﻿N° Exp.;Suceso;Clase;Fecha;Estado;Lugar;Vehículo;Dominio;Daños;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;latitud;longitud;altura;Oficina;Canal
EX-2021-29548014-APN-JST#MTR;Sin Clasificacion;Accidente;26/3/2021;Finalizada;Localidad Mataderos;MERCEDES-BENZ OH 1618 L-SB/55;ONQ349;De Importancia;26/3/2021;27/3/2021;29/10/2021;Ciudad Autónoma de Buenos Aires (CAB);Mataderos;LOC;-34,6689;-58,5021;S/D;JST;PRENSA
EX-2021-21203752-APN-JST#MTR;Sin Clasificacion;Accidente;8/3/2021;Finalizada;Localidad Lima;CITROËN BERLINGO;s/d;Destruido;8/3/2021;S/D;30/11/2021;BUENOS AIRES (BUE);Lima;LOC;-34,06687;-59,25438;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN VOYAGE;s/d;Leves;8/3/2021;S/D;30/11/2021;BUENOS AIRES (BUE);Lima;LOC;-34,06687;-59,25438;S/D;JST;PRENSA
;;;;;;SCANIA K 400 B 6X2 EURO V;AA-843-DN;Leves;8/3/2021;S/D;30/11/2021;BUENOS AIRES (BUE);Lima;LOC;-34,06687;-59,25438;S/D;JST;PRENSA
EX-2021-21205745-APN-JST#MTR;Sin Clasificacion;Accidente;6/3/2021;Finalizada;Localidad Isla Talavera, Zarate;IVECO 490 S44 T AT;AB499TE;Leves;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;IVECO 170 E22 T;JWV320;Leves;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;RENAULT Trafic;VJN512;Leves;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;RENAULT Duster;s/d;De Importancia;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN GOL;s/d;De Importancia;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;PEUGEOT 206;s/d;Leves;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;CITROËN Aircross;s/d;De Importancia;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
;;;;;;FORD Ranger;s/d;Se Desconoce;6/3/2021;S/D;27/9/2022;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,9351;-58,9397;S/D;JST;PRENSA
EX-2021-23519174-APN-JST#MTR;Sin Clasificacion;Accidente;4/3/2021;En Curso;Localidad Cañada de Goméz;IVECO 450 E33 T;MSJ 881;Destruido;4/3/2021;5/3/2021;S/D;SANTA FE (SFE);Cañada de Goméz;LOC;-32,84738;-61,38747;S/D;JST;PRENSA
;;;;;;FIAT 150 N;AGD157;Destruido;4/3/2021;5/3/2021;S/D;SANTA FE (SFE);Cañada de Goméz;LOC;-32,84738;-61,38747;S/D;JST;PRENSA
EX-2021-21193100-APN-JST#MTR;Sin Clasificacion;Accidente;26/2/2021;Finalizada;Localidad Isla Talavera, Zarate;MERCEDES-BENZ O 500RSD;AD738ES;Leves;26/2/2021;S/D;1/9/2021;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,552;-58,543301;S/D;JST;PRENSA
;;;;;;SIN DATOS s/d;s/d;Destruido;26/2/2021;S/D;1/9/2021;BUENOS AIRES (BUE);Isla Talavera, Zarate;LOC;-33,552;-58,543301;S/D;JST;PRENSA
EX-2021-17094959-APN-JST#MTR;Sin Clasificacion;Accidente;9/2/2021;Finalizada;Localidad Juana Koslay;IVECO 450 E33 T;NES 051;De Importancia;9/2/2021;S/D;29/10/2021;SAN LUIS (UIS);Juana Koslay;LOC;-33,2966;-66,2883;S/D;JST;PRENSA
;;;;;;TOYOTA Hilux;NQJ591;Leves;9/2/2021;S/D;29/10/2021;SAN LUIS (UIS);Juana Koslay;LOC;-33,2966;-66,2883;S/D;JST;PRENSA
;;;;;;RENAULT Clio;NJT632;Destruido;9/2/2021;S/D;29/10/2021;SAN LUIS (UIS);Juana Koslay;LOC;-33,2966;-66,2883;S/D;JST;PRENSA
;;;;;;VOLVO B 450 R 6x2;AD378IF;De Importancia;9/2/2021;S/D;29/10/2021;SAN LUIS (UIS);Juana Koslay;LOC;-33,2966;-66,2883;S/D;JST;PRENSA
EX-2021-16922706-APN-JST#MTR;Sin Clasificacion;Accidente;8/2/2021;Finalizada;Localidad Tandil;MERCEDES-BENZ O500 RSD 2436/30/PARADISO 1800DD;AB-201-SJ;Leves;9/2/2021;S/D;22/12/2021;BUENOS AIRES (BUE);Tandil;LOC;-37,1377;-59,0003;S/D;JST;PRENSA
;;;;;;VOLKSWAGEN Gacel;xxx111;De Importancia;9/2/2021;S/D;22/12/2021;BUENOS AIRES (BUE);Tandil;LOC;-37,1377;-59,0003;S/D;JST;PRENSA
EX-2021-29522620-APN-JST#MTR;Sin Clasificacion;Accidente;31/1/2021;Finalizada;Localidad CABA;MERCEDES-BENZ OH 1618;JSV 444;Destruido;1/2/2021;1/2/2021;5/12/2022;BUENOS AIRES (BUE);CABA;LOC;-34,6022;-58,4193;S/D;JST;PRENSA
EX-2021-67841120- -APN-JST#MTR;Sin Clasificacion;Accidente;28/1/2021;Finalizada;Localidad Guasayán;SCANIA S/D;SIN DATOS;Leves;29/1/2021;29/1/2021;1/9/2021;SANTIAGO DEL ESTERO (SDE);Guasayán;LOC;-28,13859;-64,81665;S/D;JST;PRENSA
;;;;;;MERCEDES-BENZ LS 1633;SIN DATOS;De Importancia;29/1/2021;29/1/2021;1/9/2021;SANTIAGO DEL ESTERO (SDE);Guasayán;LOC;-28,13859;-64,81665;S/D;JST;PRENSA
EX-2021-10151499-APN-JST#MTR;Sin Clasificacion;Accidente;21/1/2021;Finalizada;Localidad Campana;MERCEDES-BENZ L 1620;TFU 120;De Importancia;21/1/2021;S/D;18/10/2022;BUENOS AIRES (BUE);Campana;LOC;-34,1596;-58,9852;S/D;JST;PRENSA
;;;;;;FORD Galaxy;RSU 993;Destruido;21/1/2021;S/D;18/10/2022;BUENOS AIRES (BUE);Campana;LOC;-34,1596;-58,9852;S/D;JST;PRENSA
EX-2021-28017889- -APN-JST#MTR;Sin Clasificacion;Accidente;1/12/2020;Finalizada;Localidad CABA;SIN DATOS s/d;LAP 065;De Importancia;1/12/2020;1/12/2020;1/9/2021;BUENOS AIRES (BUE);CABA;LOC;-34,554671;-58,45618;S/D;JST;PRENSA
EX-2021-22616752-APN-JST#MTR;Sin Clasificacion;Accidente;6/10/2020;Finalizada;Localidad CABA;SIN DATOS s/d;JZF398;Leves;6/10/2020;6/10/2020;1/9/2021;BUENOS AIRES (BUE);CABA;LOC;-30,4009;-58,3029;S/D;JST;PRENSA
EX-2020-63628288-APN-JST#MTR;Sin Clasificacion;Accidente;11/9/2020;Finalizada;Localidad Av General Paz 15450;SCANIA G380 B4X2;LIT-920;De Importancia;11/9/2020;S/D;1/9/2021;Ciudad Autónoma de Buenos Aires (CAB);Av General Paz 15450;LOC;-34,6832;-58,4905;S/D;JST;PRENSA
;;;;;;BMW X6 35I;MXF-014;Leves;11/9/2020;S/D;1/9/2021;Ciudad Autónoma de Buenos Aires (CAB);Av General Paz 15450;LOC;-34,6832;-58,4905;S/D;JST;PRENSA
;;;;;;FIAT Siena elx 4p 1.;HZW-045;Leves;11/9/2020;S/D;1/9/2021;Ciudad Autónoma de Buenos Aires (CAB);Av General Paz 15450;LOC;-34,6832;-58,4905;S/D;JST;PRENSA
EX-2020-62951533-APN-JST#MTR;Sin Clasificacion;Accidente;18/8/2020;Finalizada;Localidad Av del Libertador 550;MERCEDES-BENZ LO 1114/48;XGT-096;Leves;18/8/2020;S/D;1/9/2021;Ciudad Autónoma de Buenos Aires (CAB);Av del Libertador 550;LOC;-34,5892;-58,3818;S/D;JST;PRENSA
EX-2020-62953548-APN-JST#MTR;Sin Clasificacion;Accidente;31/7/2020;Finalizada;Localidad Autopista 25 de Mayo;MERCEDES-BENZ 1965;WVV523;Destruido;31/7/2020;S/D;1/9/2021;Ciudad Autónoma de Buenos Aires (CAB);Autopista 25 de Mayo;LOC;-34,6231;-58,3919;S/D;JST;PRENSA
EX-2020-82370491-APN-JST#MTR;Sin Clasificacion;Accidente;24/7/2020;Finalizada;Localidad Ruta Nacional nº34, KM 102;FORD CARGO 1723 4x2;AA745NW;De Importancia;24/7/2020;S/D;21/1/2022;SANTA FE (SFE);Ruta Nacional nº34, KM 102;LOC;-32,2577;-61,4476;S/D;JST;TELÉFONO
;;;;;;FORD CARGO 1722;CTD569;Leves;24/7/2020;S/D;21/1/2022;SANTA FE (SFE);Ruta Nacional nº34, KM 102;LOC;-32,2577;-61,4476;S/D;JST;TELÉFONO
;;;;;;MERCEDES-BENZ LS 1634;HCM 009;Destruido;24/7/2020;S/D;21/1/2022;SANTA FE (SFE);Ruta Nacional nº34, KM 102;LOC;-32,2577;-61,4476;S/D;JST;TELÉFONO
EX-2020-62652656-APN-JST#MTR;Sin Clasificacion;Accidente;23/6/2020;Finalizada;Localidad Autopista Córdoba - Rosario;IVECO 450 E33 T;LVO 375;Destruido;23/6/2020;S/D;25/7/2022;SANTA FE (SFE);Autopista Córdoba - Rosario;LOC;-32,8322;-61,4762;S/D;JST;PRENSA
;;;;;;FORD CARGO 1722;FBT 475;Destruido;23/6/2020;S/D;25/7/2022;SANTA FE (SFE);Autopista Córdoba - Rosario;LOC;-32,8322;-61,4762;S/D;JST;PRENSA
EX-2020-61874138-APN-JST#MTR;Sin Clasificacion;Accidente;2/6/2020;Finalizada;Localidad Av Corrientes y Bulnes;AGRALE MT 15.0 LE;LFX 885;Destruido;2/6/2020;S/D;27/10/2021;Ciudad Autónoma de Buenos Aires (CAB);Av Corrientes y Bulnes;LOC;-34,6034;-58,4202;S/D;JST;TELÉFONO
