﻿N° Exp.;Fecha;Estado;Modelo;Matrícula;Daños;Fase;Lat - Lon;Lesiones;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;altura;Oficina;Canal
2364518;28/1/2006;en curso;PA-A-38-112 (Piper);LV-OJO;De importancia;Aterrizaje;(-32.71333333333334, -57.60805555555556);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);Young;ZR;S/D;S/D;S/D
2364188;21/1/2006;en curso;PA-38 (Piper);LV-ANT;Leves;Rodaje salida;(-32.43277777777777, -58.300555555555555);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Concepción del Uruguay;AD;S/D;S/D;S/D
2364196;21/1/2006;en curso;2000 (Juan Chiviro);S / MAT.;Leves;Despegue;(-26.898888888888887, -59.010555555555555);Ninguno;S/D;S/D;S/D;CHACO (CHA);El Cachape;EA;S/D;S/D;S/D
2364185;18/1/2006;en curso;C-150-L (Cessna);LV-LBW;Destruida;Crucero;(-27.33361111111111, -58.805277777777775);Ninguno;S/D;S/D;S/D;CHACO (CHA);Colonia Benitez;ZR;S/D;S/D;S/D
2364186;14/1/2006;en curso;C-310 (Cessna);LV-HRS;Leves;Aterrizaje;(-37.93416666666666, -57.573055555555555);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Astor Piazola (SAZM);AP;S/D;S/D;S/D
2364181;8/1/2006;en curso;S10-VT (Stemme);D-KKOP;De importancia;Crucero;(-41.153055555555554, -70.88305555555554);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);Pilcaniyeu;LOC;S/D;S/D;S/D
2364177;4/1/2006;en curso;C-210-M (Cessna);LV-WHD;Leves;Aterrizaje;(-34.455000000000005, -58.59138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2364180;3/1/2006;en curso;C-182-A (Cessna);LV-FZY;De importancia;Aproximación;(-38.014722222222225, -57.65472222222222);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Mar del Plata;LOC;S/D;S/D;S/D
2364178;3/1/2006;en curso;C-172-RG (Cessna);PT-OJN;Destruida;Ascenso;(-32.85333333333333, -69.03999999999999);Fatales;S/D;S/D;S/D;MENDOZA (DOZ);12.4 NM de VOR DOZ;PJE;S/D;S/D;S/D
2364172;25/12/2005;en curso;M-18-B (Pzl);LV-WNW;De importancia;Despegue;(-40.081944444444446, -71.14583333333334);Leves;S/D;S/D;S/D;NEUQUEN (NEU);Chapelco - San Martin (SAZY);AP;S/D;S/D;S/D
2364173;14/12/2005;en curso;B-747-475 (Boeing);LV-BBU;Leves;Despegue;(-34.81666666666667, -58.53333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364165;6/12/2005;en curso;A-150-L (Cessna);LV-LBV;Destruida;Crucero;(-34.3975, -58.63027777777778);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2364166;30/11/2005;en curso;C-182-R (Cessna);LV-MYG;Destruida;Aproximación;(-28.7, -66.23333333333333);Fatales;S/D;S/D;S/D;CATAMARCA (CAT);Cerro Toro;LOC;S/D;S/D;S/D
2364170;26/11/2005;en curso;MD-83 (Mc Donnell Douglas);LV-AYD;Leves;Despegue;(-34.82361111111111, -58.528888888888886);Desconocido;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364158;13/11/2005;en curso;C-172 (Cessna);LV-FZW;De importancia;Descenso;(-27.353055555555557, -55.908055555555556);Ninguno;S/D;S/D;S/D;MISIONES (MIS);Posadas;LOC;S/D;S/D;S/D
2364161;12/11/2005;en curso;EMB-202 (Neiva);LV-WPR;De importancia;Crucero;(-30.866944444444446, -61.88333333333333);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Rafaela;LOC;S/D;S/D;S/D
2364162;8/11/2005;en curso;PA-12 (Piper);LV-RRO;Leves;Crucero;(-34.430277777777775, -58.678888888888885);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Benavidez;LOC;S/D;S/D;S/D
2364163;2/11/2005;en curso;SZD-50-3 (Pzl);LV-DRL;De importancia;Ascenso;(-24.833333333333332, -65.43333333333334);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Villa Gral. Belgrano;AD;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
2364154;29/10/2005;en curso;PA-A-38-112 (Piper);LV-OJN;De importancia;Rodaje salida;(-34.483333333333334, -58.60027777777778);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Don Torcuato;AD;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
2364155;26/10/2005;en curso;S-6-ES (Rans & Co);LV-X245;Leves;Rodaje a plataforma;(-31.413055555555555, -59.13305555555556);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);San Francisco;AD;S/D;S/D;S/D
2364150;16/10/2005;en curso;B-737-200 (Boeing);LV-ZYI;Leves;Ascenso;(-50.28, -72.05111111111111);Ninguno;S/D;S/D;S/D;SANTA CRUZ (SCZ);El Calafate;AP;S/D;S/D;S/D
2364147;10/10/2005;en curso;T-210-M (Cessna);LV-MBT;Destruida;Aproximación;(-34.49777777777778, -58.605555555555554);Graves;S/D;S/D;S/D;BUENOS AIRES (BUE);Don Torcuato;LOC;S/D;S/D;S/D
2364148;10/10/2005;en curso;PA-A-28-R201T (Piper);LV-MGL;Leves;Aterrizaje;(-37.249722222222225, -59.08388888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Tandil;AD;S/D;S/D;S/D
2364146;9/10/2005;en curso;PA-11 (Piper);LV-YMN;De importancia;Aterrizaje;(-34.73277777777778, -58.60055555555556);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Justo;AD;S/D;S/D;S/D
2364145;8/10/2005;en curso;H-269-C (Hughes);LV-VHN;De importancia;Aproximación;(-34.368611111111115, -58.715);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ingeniero Maschwitz;LOC;S/D;S/D;S/D
2364144;7/10/2005;en curso;R-22 (Robinson);LV-ZPI;Destruida;Crucero;(-32.78638888888889, -59.11055555555556);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);Las Heras;LOC;S/D;S/D;S/D
2364142;29/9/2005;en curso;C-188-B (Cessna);LV-OIU;De importancia;Crucero;(-29.120833333333334, -66.61472222222221);Ninguno;S/D;S/D;S/D;LA RIOJA (LRA);Cebollar;LOC;S/D;S/D;S/D
2364141;28/9/2005;en curso;PA-46-350-P (Piper);LV-WTU;De importancia;Crucero;(-34.425, -58.14194444444444);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Rio de la Plata;PJE;S/D;S/D;S/D
2364138;16/9/2005;en curso;PA-A-38-112 (Piper);LV-MRG;De importancia;Aterrizaje;(-31.298333333333336, -64.20861111111111);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
2364132;6/9/2005;en curso;C-337 (Cessna);LV-WHH;Leves;Aterrizaje;(-37.95166666666667, -59.23444444444444);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Tandil;AD;S/D;S/D;S/D
2364128;28/8/2005;en curso;PA-11-C (Piper);LV-NCV;Destruida;Crucero;(-34.96388888888889, -60.04722222222222);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);Chivilcoy;LOC;S/D;S/D;S/D
2364151;23/8/2005;en curso;MD-88 (Mc Donnell Douglas);LV-VBZ;Leves;Crucero;(-38.727222222222224, -62.15333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Bahia Blanca;AD;S/D;S/D;S/D
A-050/2005;17/8/2005;en curso;AS-350-B3 (Eurocopter);LV-ALN;De importancia;Maniobras;(-41.875277777777775, -8.084444444444445);Leves;S/D;S/D;S/D;Ourense (ORE);Lobios;LOC;S/D;S/D;S/D
2364122;11/8/2005;en curso;C-182-A (Cessna);LV-FYW;De importancia;Aterrizaje;(-26.70722222222222, -60.72916666666667);Ninguno;S/D;S/D;S/D;CHACO (CHA);Avia Terai;ZR;S/D;S/D;S/D
2364116;31/7/2005;en curso;C-185-E (Cessna);LV-ASL;Leves;Despegue;(-31.466666666666665, -60.833333333333336);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Club de Paracaidismo;LAD;S/D;S/D;S/D
2364115;30/7/2005;en curso;PAJARRACO (Corsario);LV-X240;De importancia;Ascenso;(-34.38361111111111, -58.650277777777774);Graves;S/D;S/D;S/D;BUENOS AIRES (BUE);Benavidez;LOC;S/D;S/D;S/D
2364113;22/7/2005;en curso;FL-C/C (Flightstar);LV-U256;De importancia;Aproximación;(-33.03333333333333, -59.33388888888889);Graves;S/D;S/D;S/D;CORDOBA (CBA);Ucacha;ZR;S/D;S/D;S/D
2364112;16/7/2005;en curso;AB-180-RVR (Aero Boero);LV-JZY;Leves;Aterrizaje;(-35.4, -60.916666666666664);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);9 de Julio;AD;S/D;S/D;S/D
2364111;15/7/2005;en curso;B-737-228 (Boeing);LV-ZXV;Leves;Despegue;(-32.90361111111111, -60.78444444444444);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Islas Malvinas - Rosario (SAAR);AP;S/D;S/D;S/D
2364110;10/7/2005;en curso;8-E (Luscombe);LV-NZQ;De importancia;Aterrizaje;(-34.23361111111111, -59.25);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Tandil;AD;S/D;S/D;S/D
2364103;20/6/2005;en curso;GT (Flyer);LV-U287;De importancia;Aproximación;(-34.650277777777774, -59.03361111111111);Leves;S/D;S/D;S/D;BUENOS AIRES (BUE);General Rodríguez;AD;S/D;S/D;S/D
2364102;18/6/2005;en curso;8-E (Luscombe);LV-RXF;De importancia;Aterrizaje;(-38.733333333333334, -59.63333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Cayetano;ZR;S/D;S/D;S/D
2364100;11/6/2005;en curso;PA-A-28-235 (Piper);LV-LML;Destruida;Crucero;(-32.01638888888889, -64.86138888888888);Fatales;S/D;S/D;S/D;CORDOBA (CBA);Los Linderos;PJE;S/D;S/D;S/D
2364204;10/6/2005;en curso;PA-A-25-235 (Piper);LV-MTC;Leves;Aterrizaje;(-27.466666666666665, -61.583333333333336);Ninguno;S/D;S/D;S/D;CHACO (CHA);Gancedo;ZR;S/D;S/D;S/D
2364101;5/6/2005;en curso;C-140 (Cessna);LV-NSO;Leves;Aterrizaje;(-33.963055555555556, -61.630833333333335);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Villa Cañás;AD;S/D;S/D;S/D
2364092;21/5/2005;en curso;E-90 (Beechcraft);LV-AYG;Leves;Rodaje a plataforma;(-30.049444444444447, -59.53388888888889);Ninguno;S/D;S/D;S/D;CORRIENTES (CRR);Esquina;AD;S/D;S/D;S/D
2364091;19/5/2005;en curso;PA-28R-201T (Piper);LV-MID;De importancia;Ascenso;(-38.983333333333334, -67.6);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);General Roca;AD;S/D;S/D;S/D
2364094;16/5/2005;en curso;BE-65-A-80-8800 (Beechcraft);CC-CFS;Destruida;Crucero;(-46.07833333333333, -71.66666666666667);Fatales;S/D;S/D;S/D;SANTA CRUZ (SCZ);Guenguel;LOC;S/D;S/D;S/D
2364088;12/5/2005;en curso;DG-100-G (Glaser Dirks);LV-DRV;Destruida;Aproximación;(-33.16694444444444, -64.33333333333333);Graves;S/D;S/D;S/D;CORDOBA (CBA);Río Cuarto;LOC;S/D;S/D;S/D
2364084;8/5/2005;en curso;PA-31 (Piper);LV-LXO;Destruida;Aproximación;(-31.3, -64.2);Fatales;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
2364080;23/4/2005;en curso;MD-11 (Mc Donnell Douglas);PP-VQG;Leves;Aterrizaje;(-34.82222222222222, -58.53583333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364075;23/4/2005;en curso;C-152 (Cessna);LV-WSI;De importancia;Crucero;(-33.69333333333333, -59.200833333333335);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Don Enrique, Ibicuy;EA;S/D;S/D;S/D
2364072;13/4/2005;en curso;B-737-800 (Boeing);PP-VSB;Leves;Despegue;(-34.81666666666667, -58.53333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364082;12/4/2005;en curso;B-737 (Boeing);LV-ZTI;Leves;Aterrizaje;(-45.78527777777778, -67.46555555555555);Ninguno;S/D;S/D;S/D;CHUBUT (CHU);General Enrique Mosconi - Com Rivadavia (SAVC);AP;S/D;S/D;S/D
2364069;9/4/2005;en curso;C-414-A (Cessna);LV-BRH;De importancia;Aproximación;(-34.2, -59.733333333333334);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Capitán Sarmiento/Quebracho Herrado;AD;S/D;S/D;S/D
2364066;3/4/2005;en curso;PA-12 (Piper);LV-YHL;De importancia;Aterrizaje;(-29.486944444444447, -59.76611111111111);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Romang;LOC;S/D;S/D;S/D
2364062;22/3/2005;en curso;A-150-L (Cessna);LV-LBV;De importancia;Estacionado;(-34.45583333333334, -59.65083333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2364061;19/3/2005;en curso;PA-38-112 (Piper);LV-OJL;De importancia;Crucero;(-33.022777777777776, -69.19916666666667);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);Potrerillos;ZR;S/D;S/D;S/D
2364063;15/3/2005;en curso;B-767-322 (Boeing);N-656UA;Leves;Despegue;(-34.81666666666667, -58.55);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364057;14/3/2005;en curso;PA-12 (Piper);LV-NPY;De importancia;Crucero;(-36.06666666666667, -59.1);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Las Flores;AD;S/D;S/D;S/D
2364054;11/3/2005;en curso;B-777 (Boeing);N-790AN;Leves;Despegue;(-34.81666666666667, -58.55);Leves;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364055;11/3/2005;en curso;PA-11 (Piper);LV-YOJ;Leves;Rodaje salida;(-34.45583333333334, -59.58416666666667);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2364052;28/2/2005;en curso;C-172 (Cessna);LV-FXA;De importancia;Rodaje salida;(-38.94555555555555, -68.17027777777778);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Juan Domingo Perón - Neuquén (SAZN);AP;S/D;S/D;S/D
2364051;27/2/2005;en curso;PA-11 (Piper);LV-YMD;Destruida;Crucero;(-35.13333333333333, -62.21666666666667);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);Luis Pasteur;LOC;S/D;S/D;S/D
2364045;26/2/2005;en curso;AB-180 (Aero Boero);LV-LJL;De importancia;Crucero;(-33.083333333333336, -61.2);Graves;S/D;S/D;S/D;SANTA FE (SFE);Casilda;ZR;S/D;S/D;S/D
2364050;26/2/2005;en curso;A-188-B (Cessna);LV-WYP;De importancia;Crucero;(-31.416666666666668, -62.983333333333334);Fatales;S/D;S/D;S/D;CORDOBA (CBA);El Fuertecito;LOC;S/D;S/D;S/D
2364053;25/2/2005;en curso;AT-402-A (Air Tractor);LV-ZJZ;De importancia;Despegue;(-33.88333333333333, -63.083333333333336);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Estancia Las Palmas - Viamonte;ZR;S/D;S/D;S/D
2364043;24/2/2005;en curso;AG-188 (Cessna);LV-MED;De importancia;Crucero;(-30.766666666666666, -60.56666666666667);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);San Justo;ZR;S/D;S/D;S/D
2364042;20/2/2005;en curso;Airaile (Rans & Co);LV-X294;Destruida;Crucero;(-27.6, -55.85);Fatales;S/D;S/D;S/D;MISIONES (MIS);Parada Lais-Pto.Capital 26 Km al S de Posadas;LOC;S/D;S/D;S/D
2364041;19/2/2005;en curso;PA-11 (Piper);LV-YLX;De importancia;Aterrizaje;(-31.761111111111113, -61.13138888888889);Leves;S/D;S/D;S/D;SANTA FE (SFE);San Carlos Sur;LOC;S/D;S/D;S/D
2364040;16/2/2005;en curso;PA-36-300 (Piper);LV-ZZS;De importancia;Crucero;(-30.783333333333335, -59.6);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Establecimiento Doña Inés- La Paz;EA;S/D;S/D;S/D
2364037;15/2/2005;en curso;PA-25-235 (Piper);LV-OPB;Destruida;Crucero;(-35.97138888888889, -62.806666666666665);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);Trenque Lauquen;LOC;S/D;S/D;S/D
2364035;9/2/2005;en curso;C-180 (Cessna);LV-GLY;Leves;Despegue;(-32.016666666666666, -61.166666666666664);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Gálvez;AD;S/D;S/D;S/D
2364032;7/2/2005;en curso;C-340 (Cessna);N-5790M;Destruida;Descenso;(-34.280277777777776, -68.97222222222223);Fatales;S/D;S/D;S/D;MENDOZA (DOZ);Las Pareditas;ZR;S/D;S/D;S/D
2364029;6/2/2005;en curso;AB-180 (Aero Boero);LV-ATN;De importancia;Rodaje salida;(-36.316944444444445, -57.71666666666667);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Dolores;AD;S/D;S/D;S/D
2364031;3/2/2005;en curso;620-B (Weatherly);LV-AXX;De importancia;Aterrizaje;(-32.68333333333333, -62.15277777777778);Ninguno;S/D;S/D;S/D;SALTA (SAL);Quebracho Colorado, Tolloche;EA;S/D;S/D;S/D
2364026;25/1/2005;en curso;C-185-B (Cessna);LV-ASN;Leves;Crucero;(-31.683333333333334, -63.2);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);5 Km al SW de Calchín;ZR;S/D;S/D;S/D
2364025;23/1/2005;en curso;TWINSTAR (Flightstar);LV-U114;De importancia;Crucero;(-34.666666666666664, -59.03333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ruta 6 Próximo al AD Gral Rodríguez;AD;S/D;S/D;S/D
2364023;22/1/2005;en curso;ARAVA-102 (Iai);LV-MHP;Leves;Rodaje a plataforma;(-29.389166666666664, -66.66916666666667);Ninguno;S/D;S/D;S/D;LA RIOJA (LRA);La Rioja;AP;S/D;S/D;S/D
2364022;21/1/2005;en curso;S2R-G6 (Ayres);LV-WRX;Leves;Crucero;(-36.61666666666667, -61.75);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Daireaux;LOC;S/D;S/D;S/D
2364021;18/1/2005;en curso;AT-401-B (Air Tractor);LV-WLI;Destruida;Crucero;(-26.45, -60.88333333333333);Ninguno;S/D;S/D;S/D;CHACO (CHA);20 Km al N de Concepción del Bermejo;ZR;S/D;S/D;S/D
2364024;18/1/2005;en curso;PA-11 (Piper);LV-YMF;De importancia;Aterrizaje;(-30.3, -59.916666666666664);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);20 Km. al N de San Javier;ZR;S/D;S/D;S/D
2364017;9/1/2005;en curso;AT-502-B (Air Tractor);LV-ZZM;Leves;Crucero;(-33.96666666666667, -61.083333333333336);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Colón;LOC;S/D;S/D;S/D
2364020;3/1/2005;en curso;MARK-20 (Mooney);LV-FSG;De importancia;Aterrizaje;(-24.833333333333332, -65.43333333333334);Ninguno;S/D;S/D;S/D;SALTA (SAL);General Belgrano;AD;S/D;S/D;S/D
2364012;1/1/2005;en curso;C-182 (Cessna);LV-IBW;Destruida;Crucero;(-35.68472222222222, -63.75111111111111);Fatales;S/D;S/D;S/D;LA PAMPA (LPA);General Pico;ZR;S/D;S/D;S/D
2364014;20/12/2004;en curso;AB-180-RVR (Aero Boero);LV-ATL;Destruida;Aproximación;(-35.86666666666667, -64.33333333333333);Leves;S/D;S/D;S/D;LA PAMPA (LPA);Monte Nievas;ZR;S/D;S/D;S/D
2364008;17/12/2004;en curso;J-3C (Piper);LV-NFX;Leves;Aterrizaje;(-30.745833333333334, -59.99277777777778);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Colonia Marcias;LOC;S/D;S/D;S/D
2364006;11/12/2004;en curso;MD-11 (Mc Donnell Douglas);PP-VTH;Leves;Aterrizaje;(-34.81666666666667, -58.53333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2364002;30/11/2004;en curso;V-35-B (Beechcraft);LV-LRB;Leves;Rodaje salida;(-32.68333333333333, -62.15277777777778);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Marcos Juarez;AD;S/D;S/D;S/D
2363997;14/11/2004;en curso;B-737-253 (Boeing);YV-216C;Leves;Crucero;(-27.450277777777778, -59.05);Ninguno;S/D;S/D;S/D;CHACO (CHA);Resistencia (SARE);AP;S/D;S/D;S/D
2363999;12/11/2004;en curso;IAe 20 (EL BOYERO) (Fma);LV-YXE;De importancia;Aterrizaje;(-27.5, -58.81666666666667);Ninguno;S/D;S/D;S/D;CORRIENTES (CRR);Corrientes / Zona Urbana;LOC;S/D;S/D;S/D
2363993;1/11/2004;en curso;DG-200 (Glaser Dirks);LV-DNF;Leves;Despegue;(-34.11611111111111, -59.08388888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Zárate;AD;S/D;S/D;S/D
2363989;30/10/2004;en curso;C-336 (Cessna);LV-IHR;De importancia;Aproximación;(-35.53333333333333, -58.05);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Próximo AD Chascomús;ZR;S/D;S/D;S/D
2363986;28/10/2004;en curso;C-337-G (Cessna);LV-WHH;Leves;Aterrizaje;(-34.45, -58.583333333333336);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2363982;16/10/2004;en curso;PA-12 (Piper);LV-YHP;De importancia;Despegue;(-45.566944444444445, -69.06666666666666);Leves;S/D;S/D;S/D;CHUBUT (CHU);Lago Musters;AD;S/D;S/D;S/D
2363981;15/10/2004;en curso;PA-A-34-200-T (Piper);LV-MPO;De importancia;Aterrizaje;(-34.65416666666667, -58.64388888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Morón;AP;S/D;S/D;S/D
2363980;10/10/2004;en curso;IAe 46 SUPER RANQUEL (Dinfia);LV-GZR;Ninguno;Aproximación;(-33.92027777777778, -60.64944444444444);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Pergamino;AD;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
2363978;6/10/2004;en curso;B-35 (Beechcraft);LV-NVV;De importancia;Aterrizaje;(None, None);Ninguno;S/D;S/D;S/D;SANTIAGO DEL ESTERO (SDE);Santiago del Estero;AD;S/D;S/D;S/D
2363987;6/10/2004;en curso;B-727-200 (Boeing);CP-1367;Leves;Rodaje a plataforma;(-34.81666666666667, -58.55);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
2363977;6/10/2004;en curso;BC-12-DB (Taylorcraft);LV-RFH;De importancia;Crucero;(-31.482777777777777, -64.15083333333334);Leves;S/D;S/D;S/D;FORMOSA (FOR);Las Delicias;EA;S/D;S/D;S/D
2363976;5/10/2004;en curso;H-269-C (Hughes);LV-ZZL;De importancia;Estacionado;(-34.49722222222222, -58.60777777777778);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Don Torcuato;AD;S/D;S/D;S/D
2363975;3/10/2004;en curso;PA-A-38-112 (Piper);LV-OFE;Destruida;Ascenso;(-38.96638888888889, -67.78444444444445);Fatales;S/D;S/D;S/D;RIO NEGRO (RNG);Allen;AD;S/D;S/D;S/D
2363974;30/9/2004;en curso;PA-11-C (Piper);LV-XUG;De importancia;Maniobras;(None, None);Ninguno;S/D;S/D;S/D;SALTA (SAL);Finca Los Colorados, Las Lajitas;ZR;S/D;S/D;S/D
2363973;29/9/2004;en curso;PA-38-112 (Piper);LV-OML;Leves;Aterrizaje;(-35.0, -63.0);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);General Villegas;AD;S/D;S/D;S/D
2363959;28/9/2004;en curso;8-E (Luscombe);LV-RTS;Leves;Aterrizaje;(None, None);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Marcos Juarez;AD;S/D;S/D;S/D
2363969;18/9/2004;en curso;C-172-RG (Cessna);LV-ALZ;De importancia;Aterrizaje;(-37.9, -58.333333333333336);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Pista de Establecimiento La Vigilancia Vieja- Proximidades de Balcarce.;LAD;S/D;S/D;S/D
2363963;8/9/2004;en curso;C-310-P (Cessna);LV-JNW;De importancia;Aterrizaje;(-34.49777777777778, -58.605555555555554);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Don Torcuato;AD;S/D;S/D;S/D
2363962;6/9/2004;en curso;NAV-4 (Navion);LV-RHY;Leves;Rodaje salida;(-33.233333333333334, -68.46666666666667);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);Pista Aerotec (Rivadavia);AD;S/D;S/D;S/D
2363960;4/9/2004;en curso;PA-12 (Piper);LV-RRO;Leves;Rodaje salida;(-34.455000000000005, -58.59138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
2363948;7/7/2004;en curso;B-95 (Beechcraft);LV-HJS;Leves;Aterrizaje;(-34.55888888888889, -58.41638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
2363944;9/6/2004;en curso;PA-38 (Piper);LV-OJR;De importancia;Aterrizaje;(-34.68333333333333, -58.68333333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Tigre;LOC;S/D;S/D;S/D
2363937;7/6/2004;en curso;BIPLAZA;LV-UX067;De importancia;Maniobras;(None, None);Fatales;S/D;S/D;S/D;SANTA FE (SFE);Venado Tuerto;ZR;S/D;S/D;S/D
2363917;17/5/2004;en curso;T-210-J (Cessna);LV-JPB;Destruida;Crucero;(-25.8, -64.96666666666667);Fatales;S/D;S/D;S/D;SALTA (SAL);Ovando Río Grande, 30 km al WSW de Rosario de la Frontera;EA;S/D;S/D;S/D
2363916;6/5/2004;en curso;PA-22-150 (Piper);HK-881P;Leves;Crucero;(-39.2175, -69.29138888888889);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);60 NM al SW del AD Neuquén;ZR;S/D;S/D;S/D
2363914;28/4/2004;en curso;PA-32-300 (Piper);LV-JJD;De importancia;Crucero;(None, None);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);San Cristobal;ZR;S/D;S/D;S/D
2363912;27/4/2004;en curso;B-95-C55 (Beechcraft);LV-MSL;De importancia;Aterrizaje;(-31.46611111111111, -60.83388888888889);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Esperanza;AD;S/D;S/D;S/D
